city,30 days before lockdown,lockdown phase 1,lockdown phase 2,lockdown phase 3
Ahmedabad,128.5,84,77.6,76.7
Aizawl,49.6,44.4,15.7,18.5
Ajmer,105.4,58.3,63.6,64.8
Alwar,86.3,51.7,43.8,57.4
Amaravati,43.2,45.7,35.1,39.1
Ambala,96.9,55,72.1,
Amritsar,100.5,60.8,65,77.5
Ankleshwar,132.5,93.8,77.4,91.8
Asansol,120.4,88.7,54.5,67.3
Aurangabad,81.3,44.2,42,41.9
Bagalkot,70.6,50.6,48.9,43.2
Bahadurgarh,106.8,66.2,94,95.2
Ballabgarh,107.1,61.9,81.5,95
Bathinda,107.3,38.7,61.5,126.8
Bengaluru,87.2,49.7,53.3,76.3
Bhiwadi,181.6,82.6,105.1,117
Bhiwani,102,54.2,117.9,120
Bhopal,129.8,94.7,105.4,74
Brajrajnagar,93.1,170.2,116,103.9
Bulandshahr,145.4,117.4,165.6,135.8
Chandigarh,66.5,36,42.4,56.7
Chandrapur,66.4,66.9,56,49.3
Chennai,46.9,91.6,,
Chikkaballapur,87.9,65.6,50.1,68.3
Chikkamagaluru,64.4,59.9,55.7,47.7
Coimbatore,53.7,26.8,25.6,30.3
Damoh,90.7,64.8,56.7,61.7
Delhi,158.4,86,113.2,127
Dewas,126.9,91.7,104.8,83.5
Dharuhera,172.2,63.6,50.4,46.2
Eloor,85.1,60,50.4,54.7
Ernakulam,64.4,40.7,34.1,39.3
Faridabad,191,100.3,129.8,128.5
Fatehabad,84,58.3,130,134.3
Gandhinagar,90.7,67.4,65.7,69.9
Gaya,75.1,79.1,65.7,73.9
Ghaziabad,167.5,101.2,129,124.3
Greaternoida,171.6,91.3,133.9,114.8
Gurugram,138.6,78,103.9,106.6
Guwahati,157.2,166.4,41,45.7
Gwalior,109.9,96.4,97.7,88.4
Hajipur,148.8,87.6,88.1,136.6
Hapur,105.6,117.2,161.5,141.7
Hisar,108.6,72.5,141.3,137.9
Howrah,142.6,75.9,38.8,43.4
Hubballi,83.1,58.6,,45.6
Hyderabad,87.6,63.8,57.3,63.9
Indore,141.7,99.5,108,89.7
Jabalpur,124,78.1,85.9,67.8
Jaipur,98,59.5,84.1,80.3
Jalandhar,82.4,39.1,57.6,76.2
Jind,92,65.7,119.9,98.4
Jodhpur,164,95.1,96,111.9
Jorapokhar,140.1,94.3,101.6,108.7
Kaithal,91.3,55.7,99.3,119.3
Kalaburagi,93,75.3,60.5,
Kalyan,198.4,164.9,78.2,100.2
Kannur,83.9,62,50.4,46.7
Karnal,111.7,61.5,74.6,77.9
Katni,119.8,89.7,95.6,87.6
Khanna,61.6,41.7,55.6,87.4
Kochi,121.9,41.6,32.1,36
Kolkata,113.6,62.1,34.4,39.3
Kollam,70.2,57.3,45.2,41.2
Kota,89.7,72,59.1,60.4
Kozhikode,65.1,45.5,41.7,38.3
Kurukshetra,95.4,56.4,96.1,122
Ludhiana,82.4,37.3,52.3,73.9
Maihar,52.3,40.8,47.7,44.1
Mandideep,100.7,46.8,66.2,41.1
Mandigobindgarh,104.9,47.2,83.8,133.1
Mandikhera,110.8,84.9,93.7,81.3
Manesar,129.3,67.9,104.5,90.7
Meerut,136.1,117.5,162.9,138.1
Mumbai,135.3,72.2,55.1,67.1
Muzaffarnagar,133.7,100.1,119.4,134.5
Mysuru,48,36,35.2,44.5
Nagpur,65.4,45.9,46.5,33.4
Nandesari,130.8,98,185.5,220.2
Narnaul,104.5,69.1,91.7,73.4
Nashik,84.6,52.4,48.9,54.9
Navimumbai,139.7,73.4,59.3,71.8
Noida,150.9,81.5,116.9,112.6
Pali,124.8,76.2,81.9,75.4
Palwal,134.6,99.8,130.2,99.5
Panipat,179.2,98.8,199,202.9
Patiala,72.2,36,63.2,74.1
Patna,132.1,111.8,72.1,99
Pithampur,134.4,104.2,116.1,115.2
Pune,91.4,37.2,34.1,33.9
Rajamahendravaram,59.4,44.1,25.2,37
Ramanagara,56.7,43.1,45.8,58.4
Ratlam,121.6,82.9,102.9,110.6
Rupnagar,99.6,34.6,54.9,96.5
Sagar,67.4,51.3,56,65.9
Satna,95.9,60.7,74.2,65.4
Shillong,45.4,66,16.6,26.4
Siliguri,118.5,107.7,37.2,41.6
Singrauli,140.3,207.1,165.4,170
Sirsa,80.6,59.1,122.1,122.7
Sonipat,144.1,78.5,147.9,183.1
Talcher,71.9,96.6,31.4,74.6
Thane,105.4,41.4,44.2,66.5
Thiruvananthapuram,60.2,46.4,33.9,40.5
Tirupati,55,38.8,31.1,32.6
Udaipur,86.9,53.8,54.9,59.7
Ujjain,112.8,96.6,105.2,70.6
Vapi,143.7,80.8,70.6,67.9
Vatva,178.9,67,74.6,64.1
Visakhapatnam,85.4,60.7,53.4,44.6
Yadgir,61.6,58.3,60.1,49.3
Yamunanagar,117.4,69,92.6,122
